2021-11-03 03:00:00+00:00,KV6posinfo,,9897
2021-11-03 04:00:00+00:00,KV6posinfo,,31333
2021-11-03 05:00:00+00:00,KV6posinfo,,56959
2021-11-03 06:00:00+00:00,KV6posinfo,,67033
2021-11-03 07:00:00+00:00,KV6posinfo,,70049
2021-11-03 08:00:00+00:00,KV6posinfo,,69003
2021-11-03 09:00:00+00:00,KV6posinfo,,67973
2021-11-03 10:00:00+00:00,KV6posinfo,,66256
2021-11-03 11:00:00+00:00,KV6posinfo,,67771
2021-11-03 12:00:00+00:00,KV6posinfo,,66984
2021-11-03 13:00:00+00:00,KV6posinfo,,66987
2021-11-03 14:00:00+00:00,KV6posinfo,,70701
2021-11-03 15:00:00+00:00,KV6posinfo,,72321
2021-11-03 16:00:00+00:00,KV6posinfo,,71960
2021-11-03 17:00:00+00:00,KV6posinfo,,68764
2021-11-03 18:00:00+00:00,KV6posinfo,,59099
2021-11-03 19:00:00+00:00,KV6posinfo,,54045
2021-11-03 20:00:00+00:00,KV6posinfo,,49840
2021-11-03 21:00:00+00:00,KV6posinfo,,46955
2021-11-03 22:00:00+00:00,KV6posinfo,,45097
2021-11-03 23:00:00+00:00,KV6posinfo,,36602
2021-11-04 00:00:00+00:00,KV6posinfo,,16445
2021-11-04 01:00:00+00:00,KV6posinfo,,8336
2021-11-04 02:00:00+00:00,KV6posinfo,,7975
2021-11-04 03:00:00+00:00,KV6posinfo,,2
