2021-11-16 03:00:00+00:00,InfoPlusDVS,,1222
2021-11-16 04:00:00+00:00,InfoPlusDVS,,4777
2021-11-16 05:00:00+00:00,InfoPlusDVS,,9730
2021-11-16 06:00:00+00:00,InfoPlusDVS,,11515
2021-11-16 07:00:00+00:00,InfoPlusDVS,,11422
2021-11-16 08:00:00+00:00,InfoPlusDVS,,10680
2021-11-16 09:00:00+00:00,InfoPlusDVS,,10099
2021-11-16 10:00:00+00:00,InfoPlusDVS,,10257
2021-11-16 11:00:00+00:00,InfoPlusDVS,,10552
2021-11-16 12:00:00+00:00,InfoPlusDVS,,15991
2021-11-16 13:00:00+00:00,InfoPlusDVS,,7576
2021-11-16 14:00:00+00:00,InfoPlusDVS,,20151
2021-11-16 15:00:00+00:00,InfoPlusDVS,,21793
2021-11-16 16:00:00+00:00,InfoPlusDVS,,22733
2021-11-16 17:00:00+00:00,InfoPlusDVS,,22129
2021-11-16 18:00:00+00:00,InfoPlusDVS,,20813
2021-11-16 19:00:00+00:00,InfoPlusDVS,,17330
2021-11-16 20:00:00+00:00,InfoPlusDVS,,15194
2021-11-16 21:00:00+00:00,InfoPlusDVS,,13634
2021-11-16 22:00:00+00:00,InfoPlusDVS,,11168
2021-11-16 23:00:00+00:00,InfoPlusDVS,,6729
2021-11-17 00:00:00+00:00,InfoPlusDVS,,680
2021-11-17 01:00:00+00:00,InfoPlusDVS,,111
2021-11-17 02:00:00+00:00,InfoPlusDVS,,137
2021-11-17 03:00:00+00:00,InfoPlusDVS,,4
