2021-11-21 03:00:00+00:00,InfoPlusDAS,,117
2021-11-21 04:00:00+00:00,InfoPlusDAS,,448
2021-11-21 05:00:00+00:00,InfoPlusDAS,,1594
2021-11-21 06:00:00+00:00,InfoPlusDAS,,4529
2021-11-21 07:00:00+00:00,InfoPlusDAS,,6822
2021-11-21 08:00:00+00:00,InfoPlusDAS,,7420
2021-11-21 09:00:00+00:00,InfoPlusDAS,,7272
2021-11-21 10:00:00+00:00,InfoPlusDAS,,7479
2021-11-21 11:00:00+00:00,InfoPlusDAS,,7400
2021-11-21 12:00:00+00:00,InfoPlusDAS,,7436
2021-11-21 13:00:00+00:00,InfoPlusDAS,,7694
2021-11-21 14:00:00+00:00,InfoPlusDAS,,7519
2021-11-21 15:00:00+00:00,InfoPlusDAS,,7658
2021-11-21 16:00:00+00:00,InfoPlusDAS,,8155
2021-11-21 17:00:00+00:00,InfoPlusDAS,,8052
2021-11-21 18:00:00+00:00,InfoPlusDAS,,8418
2021-11-21 19:00:00+00:00,InfoPlusDAS,,8091
2021-11-21 20:00:00+00:00,InfoPlusDAS,,7654
2021-11-21 21:00:00+00:00,InfoPlusDAS,,7132
2021-11-21 22:00:00+00:00,InfoPlusDAS,,6432
2021-11-21 23:00:00+00:00,InfoPlusDAS,,3778
2021-11-22 00:00:00+00:00,InfoPlusDAS,,568
2021-11-22 01:00:00+00:00,InfoPlusDAS,,53
2021-11-22 02:00:00+00:00,InfoPlusDAS,,74
