2021-11-07 03:00:00+00:00,ArNuRIT,,86
2021-11-07 04:00:00+00:00,ArNuRIT,,157
2021-11-07 05:00:00+00:00,ArNuRIT,,233
2021-11-07 06:00:00+00:00,ArNuRIT,,445
2021-11-07 07:00:00+00:00,ArNuRIT,,582
2021-11-07 08:00:00+00:00,ArNuRIT,,584
2021-11-07 09:00:00+00:00,ArNuRIT,,579
2021-11-07 10:00:00+00:00,ArNuRIT,,593
2021-11-07 11:00:00+00:00,ArNuRIT,,625
2021-11-07 12:00:00+00:00,ArNuRIT,,617
2021-11-07 13:00:00+00:00,ArNuRIT,,622
2021-11-07 14:00:00+00:00,ArNuRIT,,635
2021-11-07 15:00:00+00:00,ArNuRIT,,667
2021-11-07 16:00:00+00:00,ArNuRIT,,668
2021-11-07 17:00:00+00:00,ArNuRIT,,663
2021-11-07 18:00:00+00:00,ArNuRIT,,686
2021-11-07 19:00:00+00:00,ArNuRIT,,670
2021-11-07 20:00:00+00:00,ArNuRIT,,662
2021-11-07 21:00:00+00:00,ArNuRIT,,630
2021-11-07 22:00:00+00:00,ArNuRIT,,608
2021-11-07 23:00:00+00:00,ArNuRIT,,462
2021-11-08 00:00:00+00:00,ArNuRIT,,139
2021-11-08 01:00:00+00:00,ArNuRIT,,123
2021-11-08 02:00:00+00:00,ArNuRIT,,82
