2021-11-01 04:00:00+00:00,InfoPlusVTBS,,74
2021-11-01 05:00:00+00:00,InfoPlusVTBS,,9
2021-11-01 06:00:00+00:00,InfoPlusVTBS,,74
2021-11-01 07:00:00+00:00,InfoPlusVTBS,,26
2021-11-01 08:00:00+00:00,InfoPlusVTBS,,3
2021-11-01 10:00:00+00:00,InfoPlusVTBS,,19
2021-11-01 11:00:00+00:00,InfoPlusVTBS,,9
2021-11-01 12:00:00+00:00,InfoPlusVTBS,,48
2021-11-01 13:00:00+00:00,InfoPlusVTBS,,11
2021-11-01 16:00:00+00:00,InfoPlusVTBS,,3
2021-11-01 17:00:00+00:00,InfoPlusVTBS,,296
2021-11-01 18:00:00+00:00,InfoPlusVTBS,,51
2021-11-01 20:00:00+00:00,InfoPlusVTBS,,6
2021-11-01 21:00:00+00:00,InfoPlusVTBS,,5
2021-11-01 22:00:00+00:00,InfoPlusVTBS,,38
2021-11-01 23:00:00+00:00,InfoPlusVTBS,,296
