2021-11-03 03:00:00+00:00,InfoPlusVTBT,,20
2021-11-03 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-03 06:00:00+00:00,InfoPlusVTBT,,4
2021-11-03 07:00:00+00:00,InfoPlusVTBT,,4
2021-11-03 08:00:00+00:00,InfoPlusVTBT,,6
2021-11-03 09:00:00+00:00,InfoPlusVTBT,,12
2021-11-03 10:00:00+00:00,InfoPlusVTBT,,28
2021-11-03 12:00:00+00:00,InfoPlusVTBT,,4
2021-11-03 13:00:00+00:00,InfoPlusVTBT,,13
2021-11-03 15:00:00+00:00,InfoPlusVTBT,,10
2021-11-03 18:00:00+00:00,InfoPlusVTBT,,12
2021-11-03 19:00:00+00:00,InfoPlusVTBT,,8
2021-11-03 22:00:00+00:00,InfoPlusVTBT,,20
