2021-11-14 03:00:00+00:00,InfoPlusDAS,,136
2021-11-14 04:00:00+00:00,InfoPlusDAS,,431
2021-11-14 05:00:00+00:00,InfoPlusDAS,,1616
2021-11-14 06:00:00+00:00,InfoPlusDAS,,4450
2021-11-14 07:00:00+00:00,InfoPlusDAS,,6628
2021-11-14 08:00:00+00:00,InfoPlusDAS,,7124
2021-11-14 09:00:00+00:00,InfoPlusDAS,,7239
2021-11-14 10:00:00+00:00,InfoPlusDAS,,7792
2021-11-14 11:00:00+00:00,InfoPlusDAS,,7463
2021-11-14 12:00:00+00:00,InfoPlusDAS,,7564
2021-11-14 13:00:00+00:00,InfoPlusDAS,,7648
2021-11-14 14:00:00+00:00,InfoPlusDAS,,7666
2021-11-14 15:00:00+00:00,InfoPlusDAS,,7711
2021-11-14 16:00:00+00:00,InfoPlusDAS,,7876
2021-11-14 17:00:00+00:00,InfoPlusDAS,,8313
2021-11-14 18:00:00+00:00,InfoPlusDAS,,8336
2021-11-14 19:00:00+00:00,InfoPlusDAS,,8211
2021-11-14 20:00:00+00:00,InfoPlusDAS,,7764
2021-11-14 21:00:00+00:00,InfoPlusDAS,,7610
2021-11-14 22:00:00+00:00,InfoPlusDAS,,6282
2021-11-14 23:00:00+00:00,InfoPlusDAS,,3801
2021-11-15 00:00:00+00:00,InfoPlusDAS,,595
2021-11-15 01:00:00+00:00,InfoPlusDAS,,47
2021-11-15 02:00:00+00:00,InfoPlusDAS,,68
