2021-11-26 03:00:00+00:00,InfoPlusPIS,,15
2021-11-26 04:00:00+00:00,InfoPlusPIS,,37
2021-11-26 05:00:00+00:00,InfoPlusPIS,,43
2021-11-26 06:00:00+00:00,InfoPlusPIS,,250
2021-11-26 07:00:00+00:00,InfoPlusPIS,,298
2021-11-26 08:00:00+00:00,InfoPlusPIS,,109
2021-11-26 09:00:00+00:00,InfoPlusPIS,,137
2021-11-26 10:00:00+00:00,InfoPlusPIS,,227
2021-11-26 11:00:00+00:00,InfoPlusPIS,,996
2021-11-26 12:00:00+00:00,InfoPlusPIS,,553
2021-11-26 13:00:00+00:00,InfoPlusPIS,,868
2021-11-26 14:00:00+00:00,InfoPlusPIS,,161
2021-11-26 15:00:00+00:00,InfoPlusPIS,,632
2021-11-26 16:00:00+00:00,InfoPlusPIS,,825
2021-11-26 17:00:00+00:00,InfoPlusPIS,,320
2021-11-26 18:00:00+00:00,InfoPlusPIS,,380
2021-11-26 19:00:00+00:00,InfoPlusPIS,,578
2021-11-26 20:00:00+00:00,InfoPlusPIS,,122
2021-11-26 21:00:00+00:00,InfoPlusPIS,,150
2021-11-26 22:00:00+00:00,InfoPlusPIS,,55
2021-11-26 23:00:00+00:00,InfoPlusPIS,,28
2021-11-27 00:00:00+00:00,InfoPlusPIS,,64
