2021-11-14 06:00:00+00:00,InfoPlusPIS,,19
2021-11-14 08:00:00+00:00,InfoPlusPIS,,68
2021-11-14 09:00:00+00:00,InfoPlusPIS,,175
2021-11-14 10:00:00+00:00,InfoPlusPIS,,296
2021-11-14 14:00:00+00:00,InfoPlusPIS,,206
2021-11-14 15:00:00+00:00,InfoPlusPIS,,103
2021-11-14 16:00:00+00:00,InfoPlusPIS,,78
2021-11-14 17:00:00+00:00,InfoPlusPIS,,175
2021-11-14 18:00:00+00:00,InfoPlusPIS,,74
2021-11-14 19:00:00+00:00,InfoPlusPIS,,56
2021-11-14 20:00:00+00:00,InfoPlusPIS,,65
2021-11-14 21:00:00+00:00,InfoPlusPIS,,411
2021-11-14 22:00:00+00:00,InfoPlusPIS,,140
2021-11-14 23:00:00+00:00,InfoPlusPIS,,151
2021-11-15 00:00:00+00:00,InfoPlusPIS,,42
2021-11-15 01:00:00+00:00,InfoPlusPIS,,66
