2021-11-04 03:00:00+00:00,InfoPlusTRB,,487
2021-11-04 04:00:00+00:00,InfoPlusTRB,,809
2021-11-04 05:00:00+00:00,InfoPlusTRB,,733
2021-11-04 06:00:00+00:00,InfoPlusTRB,,1797
2021-11-04 07:00:00+00:00,InfoPlusTRB,,1828
2021-11-04 08:00:00+00:00,InfoPlusTRB,,2779
2021-11-04 09:00:00+00:00,InfoPlusTRB,,3270
2021-11-04 10:00:00+00:00,InfoPlusTRB,,3411
2021-11-04 11:00:00+00:00,InfoPlusTRB,,927
2021-11-04 12:00:00+00:00,InfoPlusTRB,,1658
2021-11-04 13:00:00+00:00,InfoPlusTRB,,781
2021-11-04 14:00:00+00:00,InfoPlusTRB,,791
2021-11-04 15:00:00+00:00,InfoPlusTRB,,1846
2021-11-04 16:00:00+00:00,InfoPlusTRB,,358
2021-11-04 17:00:00+00:00,InfoPlusTRB,,2502
2021-11-04 18:00:00+00:00,InfoPlusTRB,,1361
2021-11-04 19:00:00+00:00,InfoPlusTRB,,3701
2021-11-04 20:00:00+00:00,InfoPlusTRB,,5260
2021-11-04 21:00:00+00:00,InfoPlusTRB,,7578
2021-11-04 22:00:00+00:00,InfoPlusTRB,,2195
2021-11-04 23:00:00+00:00,InfoPlusTRB,,540
