2021-11-18 09:00:00+00:00,InfoPlusTRB,,104
2021-11-18 10:00:00+00:00,InfoPlusTRB,,81
2021-11-18 11:00:00+00:00,InfoPlusTRB,,1329
2021-11-18 12:00:00+00:00,InfoPlusTRB,,769
2021-11-18 13:00:00+00:00,InfoPlusTRB,,174
2021-11-18 15:00:00+00:00,InfoPlusTRB,,825
2021-11-18 16:00:00+00:00,InfoPlusTRB,,1637
2021-11-18 17:00:00+00:00,InfoPlusTRB,,2093
2021-11-18 18:00:00+00:00,InfoPlusTRB,,1235
2021-11-19 00:00:00+00:00,InfoPlusTRB,,625
2021-11-19 01:00:00+00:00,InfoPlusTRB,,12
2021-11-19 02:00:00+00:00,InfoPlusTRB,,52
