2021-11-28 03:00:00+00:00,InfoPlusPIS,,90
2021-11-28 04:00:00+00:00,InfoPlusPIS,,48
2021-11-28 05:00:00+00:00,InfoPlusPIS,,23
2021-11-28 06:00:00+00:00,InfoPlusPIS,,8
2021-11-28 08:00:00+00:00,InfoPlusPIS,,48
2021-11-28 09:00:00+00:00,InfoPlusPIS,,33
2021-11-28 11:00:00+00:00,InfoPlusPIS,,1
2021-11-28 12:00:00+00:00,InfoPlusPIS,,532
2021-11-28 13:00:00+00:00,InfoPlusPIS,,115
2021-11-28 14:00:00+00:00,InfoPlusPIS,,54
2021-11-28 15:00:00+00:00,InfoPlusPIS,,24
2021-11-28 16:00:00+00:00,InfoPlusPIS,,181
2021-11-28 17:00:00+00:00,InfoPlusPIS,,650
2021-11-28 18:00:00+00:00,InfoPlusPIS,,367
2021-11-28 19:00:00+00:00,InfoPlusPIS,,11
2021-11-28 20:00:00+00:00,InfoPlusPIS,,298
2021-11-28 21:00:00+00:00,InfoPlusPIS,,356
2021-11-28 22:00:00+00:00,InfoPlusPIS,,91
2021-11-28 23:00:00+00:00,InfoPlusPIS,,147
2021-11-29 00:00:00+00:00,InfoPlusPIS,,84
2021-11-29 01:00:00+00:00,InfoPlusPIS,,91
