2021-11-14 03:00:00+00:00,KV6posinfo,,10261
2021-11-14 04:00:00+00:00,KV6posinfo,,12330
2021-11-14 05:00:00+00:00,KV6posinfo,,12853
2021-11-14 06:00:00+00:00,KV6posinfo,,21857
2021-11-14 07:00:00+00:00,KV6posinfo,,35925
2021-11-14 08:00:00+00:00,KV6posinfo,,42143
2021-11-14 09:00:00+00:00,KV6posinfo,,43421
2021-11-14 10:00:00+00:00,KV6posinfo,,43958
2021-11-14 11:00:00+00:00,KV6posinfo,,44184
2021-11-14 12:00:00+00:00,KV6posinfo,,44637
2021-11-14 13:00:00+00:00,KV6posinfo,,44849
2021-11-14 14:00:00+00:00,KV6posinfo,,44986
2021-11-14 15:00:00+00:00,KV6posinfo,,45127
2021-11-14 16:00:00+00:00,KV6posinfo,,44920
2021-11-14 17:00:00+00:00,KV6posinfo,,44480
2021-11-14 18:00:00+00:00,KV6posinfo,,43938
2021-11-14 19:00:00+00:00,KV6posinfo,,43289
2021-11-14 20:00:00+00:00,KV6posinfo,,42744
2021-11-14 21:00:00+00:00,KV6posinfo,,41794
2021-11-14 22:00:00+00:00,KV6posinfo,,40900
2021-11-14 23:00:00+00:00,KV6posinfo,,33930
2021-11-15 00:00:00+00:00,KV6posinfo,,14858
2021-11-15 01:00:00+00:00,KV6posinfo,,8876
2021-11-15 02:00:00+00:00,KV6posinfo,,8177
2021-11-15 03:00:00+00:00,KV6posinfo,,3
