2021-11-26 03:00:00+00:00,ArNuRIT,,72
2021-11-26 04:00:00+00:00,ArNuRIT,,330
2021-11-26 05:00:00+00:00,ArNuRIT,,609
2021-11-26 06:00:00+00:00,ArNuRIT,,662
2021-11-26 07:00:00+00:00,ArNuRIT,,668
2021-11-26 08:00:00+00:00,ArNuRIT,,611
2021-11-26 09:00:00+00:00,ArNuRIT,,644
2021-11-26 10:00:00+00:00,ArNuRIT,,649
2021-11-26 11:00:00+00:00,ArNuRIT,,665
2021-11-26 12:00:00+00:00,ArNuRIT,,674
2021-11-26 13:00:00+00:00,ArNuRIT,,684
2021-11-26 14:00:00+00:00,ArNuRIT,,677
2021-11-26 15:00:00+00:00,ArNuRIT,,684
2021-11-26 16:00:00+00:00,ArNuRIT,,678
2021-11-26 17:00:00+00:00,ArNuRIT,,681
2021-11-26 18:00:00+00:00,ArNuRIT,,676
2021-11-26 19:00:00+00:00,ArNuRIT,,662
2021-11-26 20:00:00+00:00,ArNuRIT,,627
2021-11-26 21:00:00+00:00,ArNuRIT,,623
2021-11-26 22:00:00+00:00,ArNuRIT,,596
2021-11-26 23:00:00+00:00,ArNuRIT,,511
2021-11-27 00:00:00+00:00,ArNuRIT,,235
2021-11-27 01:00:00+00:00,ArNuRIT,,91
2021-11-27 02:00:00+00:00,ArNuRIT,,64
