2021-11-24 03:00:00+00:00,InfoPlusVTBS,,34
2021-11-24 04:00:00+00:00,InfoPlusVTBS,,100
2021-11-24 05:00:00+00:00,InfoPlusVTBS,,6
2021-11-24 06:00:00+00:00,InfoPlusVTBS,,206
2021-11-24 07:00:00+00:00,InfoPlusVTBS,,54
2021-11-24 08:00:00+00:00,InfoPlusVTBS,,18
2021-11-24 09:00:00+00:00,InfoPlusVTBS,,11
2021-11-24 10:00:00+00:00,InfoPlusVTBS,,9
2021-11-24 11:00:00+00:00,InfoPlusVTBS,,40
2021-11-24 12:00:00+00:00,InfoPlusVTBS,,2
2021-11-24 13:00:00+00:00,InfoPlusVTBS,,3
2021-11-24 14:00:00+00:00,InfoPlusVTBS,,19
2021-11-24 15:00:00+00:00,InfoPlusVTBS,,6
2021-11-24 16:00:00+00:00,InfoPlusVTBS,,13
2021-11-24 17:00:00+00:00,InfoPlusVTBS,,8
2021-11-24 18:00:00+00:00,InfoPlusVTBS,,89
2021-11-24 19:00:00+00:00,InfoPlusVTBS,,47
2021-11-24 21:00:00+00:00,InfoPlusVTBS,,8
2021-11-24 22:00:00+00:00,InfoPlusVTBS,,50
2021-11-24 23:00:00+00:00,InfoPlusVTBS,,30
2021-11-25 00:00:00+00:00,InfoPlusVTBS,,32
2021-11-25 01:00:00+00:00,InfoPlusVTBS,,4
2021-11-25 02:00:00+00:00,InfoPlusVTBS,,7
