2021-11-14 06:00:00+00:00,InfoPlusVTBL,,3
2021-11-14 08:00:00+00:00,InfoPlusVTBL,,1
2021-11-14 09:00:00+00:00,InfoPlusVTBL,,3
2021-11-14 11:00:00+00:00,InfoPlusVTBL,,3
2021-11-14 12:00:00+00:00,InfoPlusVTBL,,1
2021-11-14 13:00:00+00:00,InfoPlusVTBL,,1
2021-11-14 14:00:00+00:00,InfoPlusVTBL,,3
2021-11-14 15:00:00+00:00,InfoPlusVTBL,,4
2021-11-14 17:00:00+00:00,InfoPlusVTBL,,2
2021-11-14 18:00:00+00:00,InfoPlusVTBL,,1
2021-11-14 20:00:00+00:00,InfoPlusVTBL,,1
2021-11-15 01:00:00+00:00,InfoPlusVTBL,,8
