2021-11-01 03:00:00+00:00,InfoPlusTRB,,104
2021-11-01 04:00:00+00:00,InfoPlusTRB,,604
2021-11-01 05:00:00+00:00,InfoPlusTRB,,819
2021-11-01 06:00:00+00:00,InfoPlusTRB,,71
2021-11-01 07:00:00+00:00,InfoPlusTRB,,364
2021-11-01 08:00:00+00:00,InfoPlusTRB,,1244
2021-11-01 09:00:00+00:00,InfoPlusTRB,,606
2021-11-01 10:00:00+00:00,InfoPlusTRB,,804
2021-11-01 11:00:00+00:00,InfoPlusTRB,,156
2021-11-01 12:00:00+00:00,InfoPlusTRB,,991
2021-11-01 14:00:00+00:00,InfoPlusTRB,,775
2021-11-01 15:00:00+00:00,InfoPlusTRB,,1458
2021-11-01 16:00:00+00:00,InfoPlusTRB,,1288
2021-11-01 21:00:00+00:00,InfoPlusTRB,,325
2021-11-01 22:00:00+00:00,InfoPlusTRB,,20
2021-11-01 23:00:00+00:00,InfoPlusTRB,,354
2021-11-02 00:00:00+00:00,InfoPlusTRB,,563
2021-11-02 01:00:00+00:00,InfoPlusTRB,,23
