2021-11-24 03:00:00+00:00,InfoPlusDAS,,1030
2021-11-24 04:00:00+00:00,InfoPlusDAS,,4424
2021-11-24 05:00:00+00:00,InfoPlusDAS,,9251
2021-11-24 06:00:00+00:00,InfoPlusDAS,,11523
2021-11-24 07:00:00+00:00,InfoPlusDAS,,11754
2021-11-24 08:00:00+00:00,InfoPlusDAS,,11047
2021-11-24 09:00:00+00:00,InfoPlusDAS,,10133
2021-11-24 10:00:00+00:00,InfoPlusDAS,,11041
2021-11-24 11:00:00+00:00,InfoPlusDAS,,10498
2021-11-24 12:00:00+00:00,InfoPlusDAS,,9947
2021-11-24 13:00:00+00:00,InfoPlusDAS,,9779
2021-11-24 14:00:00+00:00,InfoPlusDAS,,10305
2021-11-24 15:00:00+00:00,InfoPlusDAS,,11503
2021-11-24 16:00:00+00:00,InfoPlusDAS,,11152
2021-11-24 17:00:00+00:00,InfoPlusDAS,,10673
2021-11-24 18:00:00+00:00,InfoPlusDAS,,10568
2021-11-24 19:00:00+00:00,InfoPlusDAS,,8494
2021-11-24 20:00:00+00:00,InfoPlusDAS,,7363
2021-11-24 21:00:00+00:00,InfoPlusDAS,,6816
2021-11-24 22:00:00+00:00,InfoPlusDAS,,5744
2021-11-24 23:00:00+00:00,InfoPlusDAS,,3407
2021-11-25 00:00:00+00:00,InfoPlusDAS,,558
2021-11-25 01:00:00+00:00,InfoPlusDAS,,40
2021-11-25 02:00:00+00:00,InfoPlusDAS,,71
