2021-11-21 03:00:00+00:00,InfoPlusDVS,,169
2021-11-21 04:00:00+00:00,InfoPlusDVS,,721
2021-11-21 05:00:00+00:00,InfoPlusDVS,,2468
2021-11-21 06:00:00+00:00,InfoPlusDVS,,8114
2021-11-21 07:00:00+00:00,InfoPlusDVS,,11901
2021-11-21 08:00:00+00:00,InfoPlusDVS,,13313
2021-11-21 09:00:00+00:00,InfoPlusDVS,,12899
2021-11-21 10:00:00+00:00,InfoPlusDVS,,13379
2021-11-21 11:00:00+00:00,InfoPlusDVS,,12731
2021-11-21 12:00:00+00:00,InfoPlusDVS,,12755
2021-11-21 13:00:00+00:00,InfoPlusDVS,,13236
2021-11-21 14:00:00+00:00,InfoPlusDVS,,12864
2021-11-21 15:00:00+00:00,InfoPlusDVS,,13230
2021-11-21 16:00:00+00:00,InfoPlusDVS,,14886
2021-11-21 17:00:00+00:00,InfoPlusDVS,,14484
2021-11-21 18:00:00+00:00,InfoPlusDVS,,15132
2021-11-21 19:00:00+00:00,InfoPlusDVS,,14524
2021-11-21 20:00:00+00:00,InfoPlusDVS,,13496
2021-11-21 21:00:00+00:00,InfoPlusDVS,,12549
2021-11-21 22:00:00+00:00,InfoPlusDVS,,11910
2021-11-21 23:00:00+00:00,InfoPlusDVS,,7444
2021-11-22 00:00:00+00:00,InfoPlusDVS,,909
2021-11-22 01:00:00+00:00,InfoPlusDVS,,84
2021-11-22 02:00:00+00:00,InfoPlusDVS,,111
2021-11-22 03:00:00+00:00,InfoPlusDVS,,6
