2021-11-05 03:00:00+00:00,KV6posinfo,,11918
2021-11-05 04:00:00+00:00,KV6posinfo,,31328
2021-11-05 05:00:00+00:00,KV6posinfo,,56765
2021-11-05 06:00:00+00:00,KV6posinfo,,67488
2021-11-05 07:00:00+00:00,KV6posinfo,,69677
2021-11-05 08:00:00+00:00,KV6posinfo,,67161
2021-11-05 09:00:00+00:00,KV6posinfo,,66783
2021-11-05 10:00:00+00:00,KV6posinfo,,65771
2021-11-05 11:00:00+00:00,KV6posinfo,,66391
2021-11-05 12:00:00+00:00,KV6posinfo,,66672
2021-11-05 13:00:00+00:00,KV6posinfo,,68877
2021-11-05 14:00:00+00:00,KV6posinfo,,71612
2021-11-05 15:00:00+00:00,KV6posinfo,,72118
2021-11-05 16:00:00+00:00,KV6posinfo,,71811
2021-11-05 17:00:00+00:00,KV6posinfo,,68870
2021-11-05 18:00:00+00:00,KV6posinfo,,58914
2021-11-05 19:00:00+00:00,KV6posinfo,,53534
2021-11-05 20:00:00+00:00,KV6posinfo,,50154
2021-11-05 21:00:00+00:00,KV6posinfo,,46892
2021-11-05 22:00:00+00:00,KV6posinfo,,44696
2021-11-05 23:00:00+00:00,KV6posinfo,,37129
2021-11-06 00:00:00+00:00,KV6posinfo,,19457
2021-11-06 01:00:00+00:00,KV6posinfo,,11983
2021-11-06 02:00:00+00:00,KV6posinfo,,11165
2021-11-06 03:00:00+00:00,KV6posinfo,,3
