2021-11-22 03:00:00+00:00,InfoPlusRIT,,790
2021-11-22 04:00:00+00:00,InfoPlusRIT,,3010
2021-11-22 05:00:00+00:00,InfoPlusRIT,,8177
2021-11-22 06:00:00+00:00,InfoPlusRIT,,10666
2021-11-22 07:00:00+00:00,InfoPlusRIT,,10475
2021-11-22 08:00:00+00:00,InfoPlusRIT,,9700
2021-11-22 09:00:00+00:00,InfoPlusRIT,,9247
2021-11-22 10:00:00+00:00,InfoPlusRIT,,8743
2021-11-22 11:00:00+00:00,InfoPlusRIT,,8466
2021-11-22 12:00:00+00:00,InfoPlusRIT,,8077
2021-11-22 13:00:00+00:00,InfoPlusRIT,,7797
2021-11-22 14:00:00+00:00,InfoPlusRIT,,7444
2021-11-22 15:00:00+00:00,InfoPlusRIT,,8003
2021-11-22 16:00:00+00:00,InfoPlusRIT,,9232
2021-11-22 17:00:00+00:00,InfoPlusRIT,,8338
2021-11-22 18:00:00+00:00,InfoPlusRIT,,7806
2021-11-22 19:00:00+00:00,InfoPlusRIT,,6166
2021-11-22 20:00:00+00:00,InfoPlusRIT,,5575
2021-11-22 21:00:00+00:00,InfoPlusRIT,,12899
2021-11-22 22:00:00+00:00,InfoPlusRIT,,5215
2021-11-22 23:00:00+00:00,InfoPlusRIT,,3407
2021-11-23 00:00:00+00:00,InfoPlusRIT,,666
2021-11-23 01:00:00+00:00,InfoPlusRIT,,551
2021-11-23 02:00:00+00:00,InfoPlusRIT,,426
