2021-11-26 04:00:00+00:00,InfoPlusPIL,,2
2021-11-26 06:00:00+00:00,InfoPlusPIL,,4
2021-11-26 07:00:00+00:00,InfoPlusPIL,,4
2021-11-26 08:00:00+00:00,InfoPlusPIL,,2
2021-11-26 09:00:00+00:00,InfoPlusPIL,,4
2021-11-26 10:00:00+00:00,InfoPlusPIL,,3
2021-11-26 11:00:00+00:00,InfoPlusPIL,,14
2021-11-26 12:00:00+00:00,InfoPlusPIL,,7
2021-11-26 13:00:00+00:00,InfoPlusPIL,,19
2021-11-26 14:00:00+00:00,InfoPlusPIL,,4
2021-11-26 15:00:00+00:00,InfoPlusPIL,,13
2021-11-26 16:00:00+00:00,InfoPlusPIL,,12
2021-11-26 17:00:00+00:00,InfoPlusPIL,,5
2021-11-26 18:00:00+00:00,InfoPlusPIL,,13
2021-11-26 19:00:00+00:00,InfoPlusPIL,,14
2021-11-26 20:00:00+00:00,InfoPlusPIL,,4
2021-11-26 21:00:00+00:00,InfoPlusPIL,,3
2021-11-26 22:00:00+00:00,InfoPlusPIL,,1
2021-11-27 00:00:00+00:00,InfoPlusPIL,,3
