2021-11-12 03:00:00+00:00,KV6posinfo,,12073
2021-11-12 04:00:00+00:00,KV6posinfo,,32925
2021-11-12 05:00:00+00:00,KV6posinfo,,58843
2021-11-12 06:00:00+00:00,KV6posinfo,,67492
2021-11-12 07:00:00+00:00,KV6posinfo,,67640
2021-11-12 08:00:00+00:00,KV6posinfo,,67149
2021-11-12 09:00:00+00:00,KV6posinfo,,66772
2021-11-12 10:00:00+00:00,KV6posinfo,,66986
2021-11-12 11:00:00+00:00,KV6posinfo,,67193
2021-11-12 12:00:00+00:00,KV6posinfo,,68059
2021-11-12 13:00:00+00:00,KV6posinfo,,69574
2021-11-12 14:00:00+00:00,KV6posinfo,,71855
2021-11-12 15:00:00+00:00,KV6posinfo,,72589
2021-11-12 16:00:00+00:00,KV6posinfo,,72985
2021-11-12 17:00:00+00:00,KV6posinfo,,66583
2021-11-12 18:00:00+00:00,KV6posinfo,,56455
2021-11-12 19:00:00+00:00,KV6posinfo,,51485
2021-11-12 20:00:00+00:00,KV6posinfo,,49777
2021-11-12 21:00:00+00:00,KV6posinfo,,46993
2021-11-12 22:00:00+00:00,KV6posinfo,,45141
2021-11-12 23:00:00+00:00,KV6posinfo,,37787
2021-11-13 00:00:00+00:00,KV6posinfo,,19707
2021-11-13 01:00:00+00:00,KV6posinfo,,12352
2021-11-13 02:00:00+00:00,KV6posinfo,,11221
2021-11-13 03:00:00+00:00,KV6posinfo,,3
