2021-11-15 04:00:00+00:00,InfoPlusPIS,,14
2021-11-15 05:00:00+00:00,InfoPlusPIS,,8
2021-11-15 08:00:00+00:00,InfoPlusPIS,,653
2021-11-15 09:00:00+00:00,InfoPlusPIS,,325
2021-11-15 10:00:00+00:00,InfoPlusPIS,,39
2021-11-15 11:00:00+00:00,InfoPlusPIS,,418
2021-11-15 12:00:00+00:00,InfoPlusPIS,,212
2021-11-15 17:00:00+00:00,InfoPlusPIS,,112
2021-11-15 19:00:00+00:00,InfoPlusPIS,,206
2021-11-15 20:00:00+00:00,InfoPlusPIS,,323
2021-11-15 21:00:00+00:00,InfoPlusPIS,,40
2021-11-15 23:00:00+00:00,InfoPlusPIS,,12
2021-11-16 00:00:00+00:00,InfoPlusPIS,,16
2021-11-16 01:00:00+00:00,InfoPlusPIS,,16
