2021-11-07 03:00:00+00:00,KV6posinfo,,12201
2021-11-07 04:00:00+00:00,KV6posinfo,,14665
2021-11-07 05:00:00+00:00,KV6posinfo,,14993
2021-11-07 06:00:00+00:00,KV6posinfo,,24855
2021-11-07 07:00:00+00:00,KV6posinfo,,38512
2021-11-07 08:00:00+00:00,KV6posinfo,,42369
2021-11-07 09:00:00+00:00,KV6posinfo,,43765
2021-11-07 10:00:00+00:00,KV6posinfo,,44285
2021-11-07 11:00:00+00:00,KV6posinfo,,44557
2021-11-07 12:00:00+00:00,KV6posinfo,,45015
2021-11-07 13:00:00+00:00,KV6posinfo,,45396
2021-11-07 14:00:00+00:00,KV6posinfo,,46010
2021-11-07 15:00:00+00:00,KV6posinfo,,46738
2021-11-07 16:00:00+00:00,KV6posinfo,,45623
2021-11-07 17:00:00+00:00,KV6posinfo,,45795
2021-11-07 18:00:00+00:00,KV6posinfo,,45994
2021-11-07 19:00:00+00:00,KV6posinfo,,43496
2021-11-07 20:00:00+00:00,KV6posinfo,,42937
2021-11-07 21:00:00+00:00,KV6posinfo,,42096
2021-11-07 22:00:00+00:00,KV6posinfo,,41238
2021-11-07 23:00:00+00:00,KV6posinfo,,34055
2021-11-08 00:00:00+00:00,KV6posinfo,,15504
2021-11-08 01:00:00+00:00,KV6posinfo,,8824
2021-11-08 02:00:00+00:00,KV6posinfo,,8512
2021-11-08 03:00:00+00:00,KV6posinfo,,1
