2021-11-17 04:00:00+00:00,InfoPlusVTBT,,52
2021-11-17 06:00:00+00:00,InfoPlusVTBT,,12
2021-11-17 07:00:00+00:00,InfoPlusVTBT,,14
2021-11-17 09:00:00+00:00,InfoPlusVTBT,,18
2021-11-17 10:00:00+00:00,InfoPlusVTBT,,8
2021-11-17 11:00:00+00:00,InfoPlusVTBT,,12
2021-11-17 12:00:00+00:00,InfoPlusVTBT,,8
2021-11-17 13:00:00+00:00,InfoPlusVTBT,,4
2021-11-17 15:00:00+00:00,InfoPlusVTBT,,12
2021-11-17 17:00:00+00:00,InfoPlusVTBT,,4
2021-11-17 19:00:00+00:00,InfoPlusVTBT,,8
2021-11-17 20:00:00+00:00,InfoPlusVTBT,,2
2021-11-17 22:00:00+00:00,InfoPlusVTBT,,20
