2021-11-21 03:00:00+00:00,InfoPlusTRB,,864
2021-11-21 04:00:00+00:00,InfoPlusTRB,,259
2021-11-21 05:00:00+00:00,InfoPlusTRB,,284
2021-11-21 08:00:00+00:00,InfoPlusTRB,,270
2021-11-21 11:00:00+00:00,InfoPlusTRB,,238
2021-11-21 15:00:00+00:00,InfoPlusTRB,,443
2021-11-21 16:00:00+00:00,InfoPlusTRB,,14
2021-11-21 17:00:00+00:00,InfoPlusTRB,,1505
2021-11-21 18:00:00+00:00,InfoPlusTRB,,506
2021-11-21 19:00:00+00:00,InfoPlusTRB,,1487
2021-11-21 20:00:00+00:00,InfoPlusTRB,,322
2021-11-21 21:00:00+00:00,InfoPlusTRB,,1119
2021-11-21 22:00:00+00:00,InfoPlusTRB,,686
2021-11-21 23:00:00+00:00,InfoPlusTRB,,480
2021-11-22 00:00:00+00:00,InfoPlusTRB,,515
2021-11-22 01:00:00+00:00,InfoPlusTRB,,42
