2021-11-10 03:00:00+00:00,ArNuRIT,,61
2021-11-10 04:00:00+00:00,ArNuRIT,,327
2021-11-10 05:00:00+00:00,ArNuRIT,,622
2021-11-10 06:00:00+00:00,ArNuRIT,,657
2021-11-10 07:00:00+00:00,ArNuRIT,,660
2021-11-10 08:00:00+00:00,ArNuRIT,,645
2021-11-10 09:00:00+00:00,ArNuRIT,,634
2021-11-10 10:00:00+00:00,ArNuRIT,,602
2021-11-10 11:00:00+00:00,ArNuRIT,,611
2021-11-10 12:00:00+00:00,ArNuRIT,,613
2021-11-10 13:00:00+00:00,ArNuRIT,,619
2021-11-10 14:00:00+00:00,ArNuRIT,,607
2021-11-10 15:00:00+00:00,ArNuRIT,,609
2021-11-10 16:00:00+00:00,ArNuRIT,,651
2021-11-10 17:00:00+00:00,ArNuRIT,,659
2021-11-10 18:00:00+00:00,ArNuRIT,,632
2021-11-10 19:00:00+00:00,ArNuRIT,,624
2021-11-10 20:00:00+00:00,ArNuRIT,,602
2021-11-10 21:00:00+00:00,ArNuRIT,,566
2021-11-10 22:00:00+00:00,ArNuRIT,,545
2021-11-10 23:00:00+00:00,ArNuRIT,,457
2021-11-11 00:00:00+00:00,ArNuRIT,,165
2021-11-11 01:00:00+00:00,ArNuRIT,,74
2021-11-11 02:00:00+00:00,ArNuRIT,,58
