2021-11-17 03:00:00+00:00,InfoPlusRIT,,962
2021-11-17 04:00:00+00:00,InfoPlusRIT,,3937
2021-11-17 05:00:00+00:00,InfoPlusRIT,,12054
2021-11-17 06:00:00+00:00,InfoPlusRIT,,16617
2021-11-17 07:00:00+00:00,InfoPlusRIT,,17519
2021-11-17 08:00:00+00:00,InfoPlusRIT,,17001
2021-11-17 09:00:00+00:00,InfoPlusRIT,,17751
2021-11-17 10:00:00+00:00,InfoPlusRIT,,17931
2021-11-17 11:00:00+00:00,InfoPlusRIT,,18769
2021-11-17 12:00:00+00:00,InfoPlusRIT,,16322
2021-11-17 13:00:00+00:00,InfoPlusRIT,,16773
2021-11-17 14:00:00+00:00,InfoPlusRIT,,17104
2021-11-17 15:00:00+00:00,InfoPlusRIT,,17485
2021-11-17 16:00:00+00:00,InfoPlusRIT,,18088
2021-11-17 17:00:00+00:00,InfoPlusRIT,,17603
2021-11-17 18:00:00+00:00,InfoPlusRIT,,16495
2021-11-17 19:00:00+00:00,InfoPlusRIT,,14894
2021-11-17 20:00:00+00:00,InfoPlusRIT,,13718
2021-11-17 21:00:00+00:00,InfoPlusRIT,,12389
2021-11-17 22:00:00+00:00,InfoPlusRIT,,11291
2021-11-17 23:00:00+00:00,InfoPlusRIT,,15309
2021-11-18 00:00:00+00:00,InfoPlusRIT,,1942
2021-11-18 01:00:00+00:00,InfoPlusRIT,,1304
2021-11-18 02:00:00+00:00,InfoPlusRIT,,985
