2021-11-19 03:00:00+00:00,InfoPlusDVS,,1418
2021-11-19 04:00:00+00:00,InfoPlusDVS,,7911
2021-11-19 05:00:00+00:00,InfoPlusDVS,,19027
2021-11-19 06:00:00+00:00,InfoPlusDVS,,22018
2021-11-19 07:00:00+00:00,InfoPlusDVS,,20869
2021-11-19 08:00:00+00:00,InfoPlusDVS,,20120
2021-11-19 09:00:00+00:00,InfoPlusDVS,,17158
2021-11-19 10:00:00+00:00,InfoPlusDVS,,16785
2021-11-19 11:00:00+00:00,InfoPlusDVS,,16857
2021-11-19 12:00:00+00:00,InfoPlusDVS,,16507
2021-11-19 13:00:00+00:00,InfoPlusDVS,,16867
2021-11-19 14:00:00+00:00,InfoPlusDVS,,16892
2021-11-19 15:00:00+00:00,InfoPlusDVS,,19467
2021-11-19 16:00:00+00:00,InfoPlusDVS,,23011
2021-11-19 17:00:00+00:00,InfoPlusDVS,,23384
2021-11-19 18:00:00+00:00,InfoPlusDVS,,20513
2021-11-19 19:00:00+00:00,InfoPlusDVS,,18761
2021-11-19 20:00:00+00:00,InfoPlusDVS,,17288
2021-11-19 21:00:00+00:00,InfoPlusDVS,,15711
2021-11-19 22:00:00+00:00,InfoPlusDVS,,13762
2021-11-19 23:00:00+00:00,InfoPlusDVS,,9027
2021-11-20 00:00:00+00:00,InfoPlusDVS,,2977
2021-11-20 01:00:00+00:00,InfoPlusDVS,,373
2021-11-20 02:00:00+00:00,InfoPlusDVS,,131
