2021-11-06 03:00:00+00:00,InfoPlusVTBS,,16
2021-11-06 05:00:00+00:00,InfoPlusVTBS,,16
2021-11-06 06:00:00+00:00,InfoPlusVTBS,,129
2021-11-06 08:00:00+00:00,InfoPlusVTBS,,193
2021-11-06 09:00:00+00:00,InfoPlusVTBS,,4
2021-11-06 10:00:00+00:00,InfoPlusVTBS,,4
2021-11-06 11:00:00+00:00,InfoPlusVTBS,,15
2021-11-06 12:00:00+00:00,InfoPlusVTBS,,468
2021-11-06 13:00:00+00:00,InfoPlusVTBS,,243
2021-11-06 14:00:00+00:00,InfoPlusVTBS,,84
2021-11-06 15:00:00+00:00,InfoPlusVTBS,,9
2021-11-06 16:00:00+00:00,InfoPlusVTBS,,1
2021-11-06 17:00:00+00:00,InfoPlusVTBS,,2
2021-11-06 18:00:00+00:00,InfoPlusVTBS,,2
2021-11-06 19:00:00+00:00,InfoPlusVTBS,,40
2021-11-06 20:00:00+00:00,InfoPlusVTBS,,1
2021-11-06 21:00:00+00:00,InfoPlusVTBS,,2
2021-11-06 22:00:00+00:00,InfoPlusVTBS,,3
