2021-11-02 03:00:00+00:00,InfoPlusDAS,,1048
2021-11-02 04:00:00+00:00,InfoPlusDAS,,4725
2021-11-02 05:00:00+00:00,InfoPlusDAS,,10377
2021-11-02 06:00:00+00:00,InfoPlusDAS,,11986
2021-11-02 07:00:00+00:00,InfoPlusDAS,,12376
2021-11-02 08:00:00+00:00,InfoPlusDAS,,13577
2021-11-02 09:00:00+00:00,InfoPlusDAS,,11769
2021-11-02 10:00:00+00:00,InfoPlusDAS,,11026
2021-11-02 11:00:00+00:00,InfoPlusDAS,,10562
2021-11-02 12:00:00+00:00,InfoPlusDAS,,10105
2021-11-02 13:00:00+00:00,InfoPlusDAS,,10440
2021-11-02 14:00:00+00:00,InfoPlusDAS,,10724
2021-11-02 15:00:00+00:00,InfoPlusDAS,,11822
2021-11-02 16:00:00+00:00,InfoPlusDAS,,13156
2021-11-02 17:00:00+00:00,InfoPlusDAS,,12964
2021-11-02 18:00:00+00:00,InfoPlusDAS,,11154
2021-11-02 19:00:00+00:00,InfoPlusDAS,,9252
2021-11-02 20:00:00+00:00,InfoPlusDAS,,8274
2021-11-02 21:00:00+00:00,InfoPlusDAS,,7752
2021-11-02 22:00:00+00:00,InfoPlusDAS,,6610
2021-11-02 23:00:00+00:00,InfoPlusDAS,,4131
2021-11-03 00:00:00+00:00,InfoPlusDAS,,644
2021-11-03 01:00:00+00:00,InfoPlusDAS,,87
2021-11-03 02:00:00+00:00,InfoPlusDAS,,102
