2021-11-30 03:00:00+00:00,InfoPlusDVS,,1302
2021-11-30 04:00:00+00:00,InfoPlusDVS,,7944
2021-11-30 05:00:00+00:00,InfoPlusDVS,,17773
2021-11-30 06:00:00+00:00,InfoPlusDVS,,23398
2021-11-30 07:00:00+00:00,InfoPlusDVS,,25004
2021-11-30 08:00:00+00:00,InfoPlusDVS,,21614
2021-11-30 09:00:00+00:00,InfoPlusDVS,,18894
2021-11-30 10:00:00+00:00,InfoPlusDVS,,20437
2021-11-30 11:00:00+00:00,InfoPlusDVS,,20862
2021-11-30 12:00:00+00:00,InfoPlusDVS,,20812
2021-11-30 13:00:00+00:00,InfoPlusDVS,,20528
2021-11-30 14:00:00+00:00,InfoPlusDVS,,22637
2021-11-30 15:00:00+00:00,InfoPlusDVS,,25764
2021-11-30 16:00:00+00:00,InfoPlusDVS,,24862
2021-11-30 17:00:00+00:00,InfoPlusDVS,,23351
2021-11-30 18:00:00+00:00,InfoPlusDVS,,18860
2021-11-30 19:00:00+00:00,InfoPlusDVS,,15822
2021-11-30 20:00:00+00:00,InfoPlusDVS,,13879
2021-11-30 21:00:00+00:00,InfoPlusDVS,,13755
2021-11-30 22:00:00+00:00,InfoPlusDVS,,11923
2021-11-30 23:00:00+00:00,InfoPlusDVS,,6354
2021-12-01 00:00:00+00:00,InfoPlusDVS,,932
2021-12-01 01:00:00+00:00,InfoPlusDVS,,136
2021-12-01 02:00:00+00:00,InfoPlusDVS,,162
2021-12-01 03:00:00+00:00,InfoPlusDVS,,5
