2021-11-08 04:00:00+00:00,KV8generalmessages,,18
2021-11-08 05:00:00+00:00,KV8generalmessages,,48
2021-11-08 06:00:00+00:00,KV8generalmessages,,360
2021-11-08 07:00:00+00:00,KV8generalmessages,,68
2021-11-08 08:00:00+00:00,KV8generalmessages,,168
2021-11-08 09:00:00+00:00,KV8generalmessages,,110
2021-11-08 10:00:00+00:00,KV8generalmessages,,36
2021-11-08 11:00:00+00:00,KV8generalmessages,,126
2021-11-08 12:00:00+00:00,KV8generalmessages,,390
2021-11-08 13:00:00+00:00,KV8generalmessages,,50
2021-11-08 14:00:00+00:00,KV8generalmessages,,84
2021-11-08 15:00:00+00:00,KV8generalmessages,,63
2021-11-08 16:00:00+00:00,KV8generalmessages,,28
2021-11-08 17:00:00+00:00,KV8generalmessages,,28
2021-11-08 18:00:00+00:00,KV8generalmessages,,11
2021-11-08 19:00:00+00:00,KV8generalmessages,,20
2021-11-08 23:00:00+00:00,KV8generalmessages,,9
