2021-11-04 03:00:00+00:00,InfoPlusPIS,,171
2021-11-04 04:00:00+00:00,InfoPlusPIS,,290
2021-11-04 05:00:00+00:00,InfoPlusPIS,,189
2021-11-04 06:00:00+00:00,InfoPlusPIS,,670
2021-11-04 07:00:00+00:00,InfoPlusPIS,,395
2021-11-04 08:00:00+00:00,InfoPlusPIS,,709
2021-11-04 09:00:00+00:00,InfoPlusPIS,,511
2021-11-04 10:00:00+00:00,InfoPlusPIS,,567
2021-11-04 11:00:00+00:00,InfoPlusPIS,,262
2021-11-04 12:00:00+00:00,InfoPlusPIS,,378
2021-11-04 13:00:00+00:00,InfoPlusPIS,,193
2021-11-04 14:00:00+00:00,InfoPlusPIS,,241
2021-11-04 15:00:00+00:00,InfoPlusPIS,,343
2021-11-04 16:00:00+00:00,InfoPlusPIS,,126
2021-11-04 17:00:00+00:00,InfoPlusPIS,,645
2021-11-04 18:00:00+00:00,InfoPlusPIS,,308
2021-11-04 19:00:00+00:00,InfoPlusPIS,,398
2021-11-04 20:00:00+00:00,InfoPlusPIS,,1107
2021-11-04 21:00:00+00:00,InfoPlusPIS,,932
2021-11-04 22:00:00+00:00,InfoPlusPIS,,203
2021-11-04 23:00:00+00:00,InfoPlusPIS,,107
2021-11-05 00:00:00+00:00,InfoPlusPIS,,6
2021-11-05 01:00:00+00:00,InfoPlusPIS,,2
