2021-11-20 03:00:00+00:00,InfoPlusDVS,,346
2021-11-20 04:00:00+00:00,InfoPlusDVS,,2186
2021-11-20 05:00:00+00:00,InfoPlusDVS,,7287
2021-11-20 06:00:00+00:00,InfoPlusDVS,,14406
2021-11-20 07:00:00+00:00,InfoPlusDVS,,14223
2021-11-20 08:00:00+00:00,InfoPlusDVS,,15097
2021-11-20 09:00:00+00:00,InfoPlusDVS,,14856
2021-11-20 10:00:00+00:00,InfoPlusDVS,,15787
2021-11-20 11:00:00+00:00,InfoPlusDVS,,14508
2021-11-20 12:00:00+00:00,InfoPlusDVS,,16586
2021-11-20 13:00:00+00:00,InfoPlusDVS,,18112
2021-11-20 14:00:00+00:00,InfoPlusDVS,,17415
2021-11-20 15:00:00+00:00,InfoPlusDVS,,16460
2021-11-20 16:00:00+00:00,InfoPlusDVS,,18067
2021-11-20 17:00:00+00:00,InfoPlusDVS,,17771
2021-11-20 18:00:00+00:00,InfoPlusDVS,,20376
2021-11-20 19:00:00+00:00,InfoPlusDVS,,19127
2021-11-20 20:00:00+00:00,InfoPlusDVS,,16320
2021-11-20 21:00:00+00:00,InfoPlusDVS,,14969
2021-11-20 22:00:00+00:00,InfoPlusDVS,,11950
2021-11-20 23:00:00+00:00,InfoPlusDVS,,7776
2021-11-21 00:00:00+00:00,InfoPlusDVS,,2389
2021-11-21 01:00:00+00:00,InfoPlusDVS,,469
2021-11-21 02:00:00+00:00,InfoPlusDVS,,72
