2021-11-15 03:00:00+00:00,KV6posinfo,,10490
2021-11-15 04:00:00+00:00,KV6posinfo,,30953
2021-11-15 05:00:00+00:00,KV6posinfo,,52951
2021-11-15 06:00:00+00:00,KV6posinfo,,61548
2021-11-15 07:00:00+00:00,KV6posinfo,,63997
2021-11-15 08:00:00+00:00,KV6posinfo,,62796
2021-11-15 09:00:00+00:00,KV6posinfo,,61131
2021-11-15 10:00:00+00:00,KV6posinfo,,60370
2021-11-15 11:00:00+00:00,KV6posinfo,,61141
2021-11-15 12:00:00+00:00,KV6posinfo,,63670
2021-11-15 13:00:00+00:00,KV6posinfo,,68041
2021-11-15 14:00:00+00:00,KV6posinfo,,70882
2021-11-15 15:00:00+00:00,KV6posinfo,,71522
2021-11-15 16:00:00+00:00,KV6posinfo,,71593
2021-11-15 17:00:00+00:00,KV6posinfo,,69120
2021-11-15 18:00:00+00:00,KV6posinfo,,60576
2021-11-15 19:00:00+00:00,KV6posinfo,,53703
2021-11-15 20:00:00+00:00,KV6posinfo,,50936
2021-11-15 21:00:00+00:00,KV6posinfo,,47621
2021-11-15 22:00:00+00:00,KV6posinfo,,45308
2021-11-15 23:00:00+00:00,KV6posinfo,,37174
2021-11-16 00:00:00+00:00,KV6posinfo,,16614
2021-11-16 01:00:00+00:00,KV6posinfo,,8782
2021-11-16 02:00:00+00:00,KV6posinfo,,8293
2021-11-16 03:00:00+00:00,KV6posinfo,,2
