2021-11-06 03:00:00+00:00,InfoPlusDVS,,325
2021-11-06 04:00:00+00:00,InfoPlusDVS,,1817
2021-11-06 05:00:00+00:00,InfoPlusDVS,,4754
2021-11-06 06:00:00+00:00,InfoPlusDVS,,7837
2021-11-06 07:00:00+00:00,InfoPlusDVS,,8399
2021-11-06 08:00:00+00:00,InfoPlusDVS,,8929
2021-11-06 09:00:00+00:00,InfoPlusDVS,,8560
2021-11-06 10:00:00+00:00,InfoPlusDVS,,8517
2021-11-06 11:00:00+00:00,InfoPlusDVS,,8421
2021-11-06 12:00:00+00:00,InfoPlusDVS,,8608
2021-11-06 13:00:00+00:00,InfoPlusDVS,,8938
2021-11-06 14:00:00+00:00,InfoPlusDVS,,8780
2021-11-06 15:00:00+00:00,InfoPlusDVS,,9029
2021-11-06 16:00:00+00:00,InfoPlusDVS,,9217
2021-11-06 17:00:00+00:00,InfoPlusDVS,,9680
2021-11-06 18:00:00+00:00,InfoPlusDVS,,9573
2021-11-06 19:00:00+00:00,InfoPlusDVS,,9120
2021-11-06 20:00:00+00:00,InfoPlusDVS,,9251
2021-11-06 21:00:00+00:00,InfoPlusDVS,,8641
2021-11-06 22:00:00+00:00,InfoPlusDVS,,8006
2021-11-06 23:00:00+00:00,InfoPlusDVS,,5845
2021-11-07 00:00:00+00:00,InfoPlusDVS,,1910
2021-11-07 01:00:00+00:00,InfoPlusDVS,,308
2021-11-07 02:00:00+00:00,InfoPlusDVS,,74
2021-11-07 03:00:00+00:00,InfoPlusDVS,,1
