2021-11-19 03:00:00+00:00,InfoPlusDAS,,1108
2021-11-19 04:00:00+00:00,InfoPlusDAS,,4853
2021-11-19 05:00:00+00:00,InfoPlusDAS,,10584
2021-11-19 06:00:00+00:00,InfoPlusDAS,,12243
2021-11-19 07:00:00+00:00,InfoPlusDAS,,11972
2021-11-19 08:00:00+00:00,InfoPlusDAS,,11123
2021-11-19 09:00:00+00:00,InfoPlusDAS,,10038
2021-11-19 10:00:00+00:00,InfoPlusDAS,,9888
2021-11-19 11:00:00+00:00,InfoPlusDAS,,9869
2021-11-19 12:00:00+00:00,InfoPlusDAS,,9793
2021-11-19 13:00:00+00:00,InfoPlusDAS,,10042
2021-11-19 14:00:00+00:00,InfoPlusDAS,,10183
2021-11-19 15:00:00+00:00,InfoPlusDAS,,11146
2021-11-19 16:00:00+00:00,InfoPlusDAS,,13630
2021-11-19 17:00:00+00:00,InfoPlusDAS,,12701
2021-11-19 18:00:00+00:00,InfoPlusDAS,,11285
2021-11-19 19:00:00+00:00,InfoPlusDAS,,9873
2021-11-19 20:00:00+00:00,InfoPlusDAS,,9858
2021-11-19 21:00:00+00:00,InfoPlusDAS,,8307
2021-11-19 22:00:00+00:00,InfoPlusDAS,,7045
2021-11-19 23:00:00+00:00,InfoPlusDAS,,4819
2021-11-20 00:00:00+00:00,InfoPlusDAS,,1366
2021-11-20 01:00:00+00:00,InfoPlusDAS,,223
2021-11-20 02:00:00+00:00,InfoPlusDAS,,82
