2021-11-25 04:00:00+00:00,InfoPlusVTBT,,4
2021-11-25 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-25 06:00:00+00:00,InfoPlusVTBT,,18
2021-11-25 07:00:00+00:00,InfoPlusVTBT,,4
2021-11-25 09:00:00+00:00,InfoPlusVTBT,,28
2021-11-25 10:00:00+00:00,InfoPlusVTBT,,8
2021-11-25 11:00:00+00:00,InfoPlusVTBT,,14
2021-11-25 12:00:00+00:00,InfoPlusVTBT,,12
2021-11-25 13:00:00+00:00,InfoPlusVTBT,,18
2021-11-25 14:00:00+00:00,InfoPlusVTBT,,8
2021-11-25 16:00:00+00:00,InfoPlusVTBT,,10
2021-11-25 17:00:00+00:00,InfoPlusVTBT,,12
2021-11-25 18:00:00+00:00,InfoPlusVTBT,,14
2021-11-25 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-25 22:00:00+00:00,InfoPlusVTBT,,12
