2021-11-01 03:00:00+00:00,SIRI,,68
2021-11-01 04:00:00+00:00,SIRI,,419
2021-11-01 05:00:00+00:00,SIRI,,2318
2021-11-01 06:00:00+00:00,SIRI,,2075
2021-11-01 07:00:00+00:00,SIRI,,2165
2021-11-01 08:00:00+00:00,SIRI,,2250
2021-11-01 09:00:00+00:00,SIRI,,2128
2021-11-01 10:00:00+00:00,SIRI,,2123
2021-11-01 11:00:00+00:00,SIRI,,2073
2021-11-01 12:00:00+00:00,SIRI,,2037
2021-11-01 13:00:00+00:00,SIRI,,1992
2021-11-01 14:00:00+00:00,SIRI,,2056
2021-11-01 15:00:00+00:00,SIRI,,2097
2021-11-01 16:00:00+00:00,SIRI,,2285
2021-11-01 17:00:00+00:00,SIRI,,2049
2021-11-01 18:00:00+00:00,SIRI,,1965
2021-11-01 19:00:00+00:00,SIRI,,1904
2021-11-01 20:00:00+00:00,SIRI,,1909
2021-11-01 21:00:00+00:00,SIRI,,1874
2021-11-01 22:00:00+00:00,SIRI,,1734
2021-11-01 23:00:00+00:00,SIRI,,1383
2021-11-02 00:00:00+00:00,SIRI,,67
2021-11-02 02:00:00+00:00,SIRI,,77
