2021-11-25 04:00:00+00:00,InfoPlusPIS,,3
2021-11-25 09:00:00+00:00,InfoPlusPIS,,236
2021-11-25 10:00:00+00:00,InfoPlusPIS,,5
2021-11-25 11:00:00+00:00,InfoPlusPIS,,767
2021-11-25 12:00:00+00:00,InfoPlusPIS,,472
2021-11-25 13:00:00+00:00,InfoPlusPIS,,514
2021-11-25 14:00:00+00:00,InfoPlusPIS,,255
2021-11-25 15:00:00+00:00,InfoPlusPIS,,384
2021-11-25 16:00:00+00:00,InfoPlusPIS,,234
2021-11-25 18:00:00+00:00,InfoPlusPIS,,90
2021-11-25 21:00:00+00:00,InfoPlusPIS,,82
2021-11-25 22:00:00+00:00,InfoPlusPIS,,109
2021-11-25 23:00:00+00:00,InfoPlusPIS,,71
2021-11-26 00:00:00+00:00,InfoPlusPIS,,8
2021-11-26 01:00:00+00:00,InfoPlusPIS,,2
