2021-11-07 03:00:00+00:00,InfoPlusPIS,,6
2021-11-07 04:00:00+00:00,InfoPlusPIS,,19
2021-11-07 05:00:00+00:00,InfoPlusPIS,,162
2021-11-07 06:00:00+00:00,InfoPlusPIS,,163
2021-11-07 07:00:00+00:00,InfoPlusPIS,,219
2021-11-07 08:00:00+00:00,InfoPlusPIS,,187
2021-11-07 09:00:00+00:00,InfoPlusPIS,,130
2021-11-07 10:00:00+00:00,InfoPlusPIS,,306
2021-11-07 11:00:00+00:00,InfoPlusPIS,,189
2021-11-07 12:00:00+00:00,InfoPlusPIS,,151
2021-11-07 13:00:00+00:00,InfoPlusPIS,,429
2021-11-07 14:00:00+00:00,InfoPlusPIS,,166
2021-11-07 15:00:00+00:00,InfoPlusPIS,,90
2021-11-07 16:00:00+00:00,InfoPlusPIS,,226
2021-11-07 17:00:00+00:00,InfoPlusPIS,,67
2021-11-07 19:00:00+00:00,InfoPlusPIS,,62
2021-11-07 20:00:00+00:00,InfoPlusPIS,,2
2021-11-07 21:00:00+00:00,InfoPlusPIS,,144
2021-11-07 22:00:00+00:00,InfoPlusPIS,,33
2021-11-07 23:00:00+00:00,InfoPlusPIS,,388
2021-11-08 00:00:00+00:00,InfoPlusPIS,,235
2021-11-08 01:00:00+00:00,InfoPlusPIS,,107
