2021-11-02 03:00:00+00:00,InfoPlusVTBS,,18
2021-11-02 04:00:00+00:00,InfoPlusVTBS,,74
2021-11-02 05:00:00+00:00,InfoPlusVTBS,,4
2021-11-02 06:00:00+00:00,InfoPlusVTBS,,160
2021-11-02 07:00:00+00:00,InfoPlusVTBS,,3
2021-11-02 08:00:00+00:00,InfoPlusVTBS,,3
2021-11-02 09:00:00+00:00,InfoPlusVTBS,,6
2021-11-02 10:00:00+00:00,InfoPlusVTBS,,26
2021-11-02 13:00:00+00:00,InfoPlusVTBS,,19
2021-11-02 14:00:00+00:00,InfoPlusVTBS,,14
2021-11-02 15:00:00+00:00,InfoPlusVTBS,,2
2021-11-02 16:00:00+00:00,InfoPlusVTBS,,401
2021-11-02 17:00:00+00:00,InfoPlusVTBS,,165
2021-11-02 18:00:00+00:00,InfoPlusVTBS,,40
2021-11-02 19:00:00+00:00,InfoPlusVTBS,,3
2021-11-02 20:00:00+00:00,InfoPlusVTBS,,234
2021-11-02 21:00:00+00:00,InfoPlusVTBS,,8
2021-11-02 22:00:00+00:00,InfoPlusVTBS,,37
