2021-11-11 03:00:00+00:00,ArNuRIT,,66
2021-11-11 04:00:00+00:00,ArNuRIT,,279
2021-11-11 05:00:00+00:00,ArNuRIT,,580
2021-11-11 06:00:00+00:00,ArNuRIT,,658
2021-11-11 07:00:00+00:00,ArNuRIT,,663
2021-11-11 08:00:00+00:00,ArNuRIT,,656
2021-11-11 09:00:00+00:00,ArNuRIT,,627
2021-11-11 10:00:00+00:00,ArNuRIT,,605
2021-11-11 11:00:00+00:00,ArNuRIT,,616
2021-11-11 12:00:00+00:00,ArNuRIT,,618
2021-11-11 13:00:00+00:00,ArNuRIT,,615
2021-11-11 14:00:00+00:00,ArNuRIT,,602
2021-11-11 15:00:00+00:00,ArNuRIT,,615
2021-11-11 16:00:00+00:00,ArNuRIT,,638
2021-11-11 17:00:00+00:00,ArNuRIT,,640
2021-11-11 18:00:00+00:00,ArNuRIT,,632
2021-11-11 19:00:00+00:00,ArNuRIT,,615
2021-11-11 20:00:00+00:00,ArNuRIT,,611
2021-11-11 21:00:00+00:00,ArNuRIT,,587
2021-11-11 22:00:00+00:00,ArNuRIT,,568
2021-11-11 23:00:00+00:00,ArNuRIT,,483
2021-11-12 00:00:00+00:00,ArNuRIT,,175
2021-11-12 01:00:00+00:00,ArNuRIT,,75
2021-11-12 02:00:00+00:00,ArNuRIT,,67
