2021-11-08 04:00:00+00:00,InfoPlusTRB,,485
2021-11-08 05:00:00+00:00,InfoPlusTRB,,467
2021-11-08 06:00:00+00:00,InfoPlusTRB,,1225
2021-11-08 07:00:00+00:00,InfoPlusTRB,,79
2021-11-08 08:00:00+00:00,InfoPlusTRB,,52
2021-11-08 09:00:00+00:00,InfoPlusTRB,,1182
2021-11-08 10:00:00+00:00,InfoPlusTRB,,481
2021-11-08 11:00:00+00:00,InfoPlusTRB,,538
2021-11-08 12:00:00+00:00,InfoPlusTRB,,183
2021-11-08 13:00:00+00:00,InfoPlusTRB,,1007
2021-11-08 14:00:00+00:00,InfoPlusTRB,,287
2021-11-08 15:00:00+00:00,InfoPlusTRB,,590
2021-11-08 16:00:00+00:00,InfoPlusTRB,,1470
2021-11-08 17:00:00+00:00,InfoPlusTRB,,95
2021-11-08 18:00:00+00:00,InfoPlusTRB,,1196
2021-11-08 19:00:00+00:00,InfoPlusTRB,,46
2021-11-08 20:00:00+00:00,InfoPlusTRB,,577
2021-11-08 21:00:00+00:00,InfoPlusTRB,,7
2021-11-08 22:00:00+00:00,InfoPlusTRB,,301
2021-11-08 23:00:00+00:00,InfoPlusTRB,,1817
