2021-11-12 03:00:00+00:00,ArNuRIT,,70
2021-11-12 04:00:00+00:00,ArNuRIT,,317
2021-11-12 05:00:00+00:00,ArNuRIT,,618
2021-11-12 06:00:00+00:00,ArNuRIT,,647
2021-11-12 07:00:00+00:00,ArNuRIT,,644
2021-11-12 08:00:00+00:00,ArNuRIT,,632
2021-11-12 09:00:00+00:00,ArNuRIT,,605
2021-11-12 10:00:00+00:00,ArNuRIT,,620
2021-11-12 11:00:00+00:00,ArNuRIT,,597
2021-11-12 12:00:00+00:00,ArNuRIT,,596
2021-11-12 13:00:00+00:00,ArNuRIT,,576
2021-11-12 14:00:00+00:00,ArNuRIT,,623
2021-11-12 15:00:00+00:00,ArNuRIT,,647
2021-11-12 16:00:00+00:00,ArNuRIT,,659
2021-11-12 17:00:00+00:00,ArNuRIT,,660
2021-11-12 18:00:00+00:00,ArNuRIT,,665
2021-11-12 19:00:00+00:00,ArNuRIT,,643
2021-11-12 20:00:00+00:00,ArNuRIT,,639
2021-11-12 21:00:00+00:00,ArNuRIT,,629
2021-11-12 22:00:00+00:00,ArNuRIT,,631
2021-11-12 23:00:00+00:00,ArNuRIT,,601
2021-11-13 00:00:00+00:00,ArNuRIT,,314
2021-11-13 01:00:00+00:00,ArNuRIT,,116
2021-11-13 02:00:00+00:00,ArNuRIT,,59
