2021-11-27 03:00:00+00:00,InfoPlusRIT,,714
2021-11-27 04:00:00+00:00,InfoPlusRIT,,1337
2021-11-27 05:00:00+00:00,InfoPlusRIT,,2919
2021-11-27 06:00:00+00:00,InfoPlusRIT,,4842
2021-11-27 07:00:00+00:00,InfoPlusRIT,,5835
2021-11-27 08:00:00+00:00,InfoPlusRIT,,5948
2021-11-27 09:00:00+00:00,InfoPlusRIT,,5168
2021-11-27 10:00:00+00:00,InfoPlusRIT,,5246
2021-11-27 11:00:00+00:00,InfoPlusRIT,,5487
2021-11-27 12:00:00+00:00,InfoPlusRIT,,5399
2021-11-27 13:00:00+00:00,InfoPlusRIT,,5367
2021-11-27 14:00:00+00:00,InfoPlusRIT,,5152
2021-11-27 15:00:00+00:00,InfoPlusRIT,,5437
2021-11-27 16:00:00+00:00,InfoPlusRIT,,5493
2021-11-27 17:00:00+00:00,InfoPlusRIT,,5230
2021-11-27 18:00:00+00:00,InfoPlusRIT,,4805
2021-11-27 19:00:00+00:00,InfoPlusRIT,,4405
2021-11-27 20:00:00+00:00,InfoPlusRIT,,4267
2021-11-27 21:00:00+00:00,InfoPlusRIT,,10876
2021-11-27 22:00:00+00:00,InfoPlusRIT,,2842
2021-11-27 23:00:00+00:00,InfoPlusRIT,,2059
2021-11-28 00:00:00+00:00,InfoPlusRIT,,626
2021-11-28 01:00:00+00:00,InfoPlusRIT,,214
2021-11-28 02:00:00+00:00,InfoPlusRIT,,457
