2021-11-30 05:00:00+00:00,InfoPlusPIL,,2
2021-11-30 06:00:00+00:00,InfoPlusPIL,,7
2021-11-30 07:00:00+00:00,InfoPlusPIL,,5
2021-11-30 08:00:00+00:00,InfoPlusPIL,,5
2021-11-30 09:00:00+00:00,InfoPlusPIL,,4
2021-11-30 10:00:00+00:00,InfoPlusPIL,,9
2021-11-30 11:00:00+00:00,InfoPlusPIL,,17
2021-11-30 12:00:00+00:00,InfoPlusPIL,,20
2021-11-30 13:00:00+00:00,InfoPlusPIL,,8
2021-11-30 14:00:00+00:00,InfoPlusPIL,,10
2021-11-30 15:00:00+00:00,InfoPlusPIL,,12
2021-11-30 16:00:00+00:00,InfoPlusPIL,,8
2021-11-30 17:00:00+00:00,InfoPlusPIL,,8
2021-11-30 18:00:00+00:00,InfoPlusPIL,,5
2021-11-30 19:00:00+00:00,InfoPlusPIL,,8
2021-11-30 21:00:00+00:00,InfoPlusPIL,,5
2021-12-01 01:00:00+00:00,InfoPlusPIL,,1
