2021-11-20 03:00:00+00:00,InfoPlusDAS,,257
2021-11-20 04:00:00+00:00,InfoPlusDAS,,1451
2021-11-20 05:00:00+00:00,InfoPlusDAS,,4372
2021-11-20 06:00:00+00:00,InfoPlusDAS,,7788
2021-11-20 07:00:00+00:00,InfoPlusDAS,,8211
2021-11-20 08:00:00+00:00,InfoPlusDAS,,8639
2021-11-20 09:00:00+00:00,InfoPlusDAS,,8650
2021-11-20 10:00:00+00:00,InfoPlusDAS,,9159
2021-11-20 11:00:00+00:00,InfoPlusDAS,,8689
2021-11-20 12:00:00+00:00,InfoPlusDAS,,9925
2021-11-20 13:00:00+00:00,InfoPlusDAS,,9672
2021-11-20 14:00:00+00:00,InfoPlusDAS,,9692
2021-11-20 15:00:00+00:00,InfoPlusDAS,,9433
2021-11-20 16:00:00+00:00,InfoPlusDAS,,9824
2021-11-20 17:00:00+00:00,InfoPlusDAS,,9634
2021-11-20 18:00:00+00:00,InfoPlusDAS,,10241
2021-11-20 19:00:00+00:00,InfoPlusDAS,,10193
2021-11-20 20:00:00+00:00,InfoPlusDAS,,8965
2021-11-20 21:00:00+00:00,InfoPlusDAS,,8078
2021-11-20 22:00:00+00:00,InfoPlusDAS,,6523
2021-11-20 23:00:00+00:00,InfoPlusDAS,,4172
2021-11-21 00:00:00+00:00,InfoPlusDAS,,1316
2021-11-21 01:00:00+00:00,InfoPlusDAS,,240
2021-11-21 02:00:00+00:00,InfoPlusDAS,,48
