2021-11-06 03:00:00+00:00,InfoPlusDAS,,246
2021-11-06 04:00:00+00:00,InfoPlusDAS,,1448
2021-11-06 05:00:00+00:00,InfoPlusDAS,,4066
2021-11-06 06:00:00+00:00,InfoPlusDAS,,7110
2021-11-06 07:00:00+00:00,InfoPlusDAS,,7877
2021-11-06 08:00:00+00:00,InfoPlusDAS,,8411
2021-11-06 09:00:00+00:00,InfoPlusDAS,,8010
2021-11-06 10:00:00+00:00,InfoPlusDAS,,7933
2021-11-06 11:00:00+00:00,InfoPlusDAS,,7860
2021-11-06 12:00:00+00:00,InfoPlusDAS,,7986
2021-11-06 13:00:00+00:00,InfoPlusDAS,,8434
2021-11-06 14:00:00+00:00,InfoPlusDAS,,8297
2021-11-06 15:00:00+00:00,InfoPlusDAS,,8583
2021-11-06 16:00:00+00:00,InfoPlusDAS,,8634
2021-11-06 17:00:00+00:00,InfoPlusDAS,,9126
2021-11-06 18:00:00+00:00,InfoPlusDAS,,9111
2021-11-06 19:00:00+00:00,InfoPlusDAS,,8685
2021-11-06 20:00:00+00:00,InfoPlusDAS,,8835
2021-11-06 21:00:00+00:00,InfoPlusDAS,,8294
2021-11-06 22:00:00+00:00,InfoPlusDAS,,7820
2021-11-06 23:00:00+00:00,InfoPlusDAS,,5873
2021-11-07 00:00:00+00:00,InfoPlusDAS,,1962
2021-11-07 01:00:00+00:00,InfoPlusDAS,,329
2021-11-07 02:00:00+00:00,InfoPlusDAS,,70
2021-11-07 03:00:00+00:00,InfoPlusDAS,,1
