2021-11-28 04:00:00+00:00,InfoPlusVTBL,,2
2021-11-28 05:00:00+00:00,InfoPlusVTBL,,2
2021-11-28 06:00:00+00:00,InfoPlusVTBL,,2
2021-11-28 08:00:00+00:00,InfoPlusVTBL,,4
2021-11-28 09:00:00+00:00,InfoPlusVTBL,,4
2021-11-28 10:00:00+00:00,InfoPlusVTBL,,1
2021-11-28 11:00:00+00:00,InfoPlusVTBL,,2
2021-11-28 13:00:00+00:00,InfoPlusVTBL,,1
2021-11-28 14:00:00+00:00,InfoPlusVTBL,,6
2021-11-28 16:00:00+00:00,InfoPlusVTBL,,3
2021-11-28 17:00:00+00:00,InfoPlusVTBL,,3
2021-11-28 18:00:00+00:00,InfoPlusVTBL,,1
2021-11-28 19:00:00+00:00,InfoPlusVTBL,,2
2021-11-28 20:00:00+00:00,InfoPlusVTBL,,1
2021-11-28 22:00:00+00:00,InfoPlusVTBL,,2
2021-11-28 23:00:00+00:00,InfoPlusVTBL,,6
