2021-11-25 03:00:00+00:00,InfoPlusDAS,,1034
2021-11-25 04:00:00+00:00,InfoPlusDAS,,4606
2021-11-25 05:00:00+00:00,InfoPlusDAS,,9651
2021-11-25 06:00:00+00:00,InfoPlusDAS,,11650
2021-11-25 07:00:00+00:00,InfoPlusDAS,,11898
2021-11-25 08:00:00+00:00,InfoPlusDAS,,11493
2021-11-25 09:00:00+00:00,InfoPlusDAS,,11124
2021-11-25 10:00:00+00:00,InfoPlusDAS,,10247
2021-11-25 11:00:00+00:00,InfoPlusDAS,,10775
2021-11-25 12:00:00+00:00,InfoPlusDAS,,10662
2021-11-25 13:00:00+00:00,InfoPlusDAS,,10337
2021-11-25 14:00:00+00:00,InfoPlusDAS,,10881
2021-11-25 15:00:00+00:00,InfoPlusDAS,,10836
2021-11-25 16:00:00+00:00,InfoPlusDAS,,11287
2021-11-25 17:00:00+00:00,InfoPlusDAS,,11332
2021-11-25 18:00:00+00:00,InfoPlusDAS,,10254
2021-11-25 19:00:00+00:00,InfoPlusDAS,,9030
2021-11-25 20:00:00+00:00,InfoPlusDAS,,8361
2021-11-25 21:00:00+00:00,InfoPlusDAS,,7544
2021-11-25 22:00:00+00:00,InfoPlusDAS,,6610
2021-11-25 23:00:00+00:00,InfoPlusDAS,,3870
2021-11-26 00:00:00+00:00,InfoPlusDAS,,719
2021-11-26 01:00:00+00:00,InfoPlusDAS,,62
2021-11-26 02:00:00+00:00,InfoPlusDAS,,88
2021-11-26 03:00:00+00:00,InfoPlusDAS,,1
