2021-11-27 03:00:00+00:00,InfoPlusPIS,,29
2021-11-27 05:00:00+00:00,InfoPlusPIS,,226
2021-11-27 06:00:00+00:00,InfoPlusPIS,,30
2021-11-27 07:00:00+00:00,InfoPlusPIS,,313
2021-11-27 08:00:00+00:00,InfoPlusPIS,,361
2021-11-27 09:00:00+00:00,InfoPlusPIS,,210
2021-11-27 10:00:00+00:00,InfoPlusPIS,,145
2021-11-27 11:00:00+00:00,InfoPlusPIS,,66
2021-11-27 12:00:00+00:00,InfoPlusPIS,,27
2021-11-27 14:00:00+00:00,InfoPlusPIS,,565
2021-11-27 15:00:00+00:00,InfoPlusPIS,,263
2021-11-27 16:00:00+00:00,InfoPlusPIS,,266
2021-11-27 17:00:00+00:00,InfoPlusPIS,,259
2021-11-27 18:00:00+00:00,InfoPlusPIS,,87
2021-11-27 19:00:00+00:00,InfoPlusPIS,,246
2021-11-27 20:00:00+00:00,InfoPlusPIS,,268
2021-11-27 21:00:00+00:00,InfoPlusPIS,,227
2021-11-27 22:00:00+00:00,InfoPlusPIS,,48
2021-11-27 23:00:00+00:00,InfoPlusPIS,,39
