2021-11-25 03:00:00+00:00,InfoPlusDVS,,1306
2021-11-25 04:00:00+00:00,InfoPlusDVS,,7838
2021-11-25 05:00:00+00:00,InfoPlusDVS,,16976
2021-11-25 06:00:00+00:00,InfoPlusDVS,,20508
2021-11-25 07:00:00+00:00,InfoPlusDVS,,21398
2021-11-25 08:00:00+00:00,InfoPlusDVS,,21021
2021-11-25 09:00:00+00:00,InfoPlusDVS,,19781
2021-11-25 10:00:00+00:00,InfoPlusDVS,,18012
2021-11-25 11:00:00+00:00,InfoPlusDVS,,18483
2021-11-25 12:00:00+00:00,InfoPlusDVS,,18366
2021-11-25 13:00:00+00:00,InfoPlusDVS,,17614
2021-11-25 14:00:00+00:00,InfoPlusDVS,,19162
2021-11-25 15:00:00+00:00,InfoPlusDVS,,18841
2021-11-25 16:00:00+00:00,InfoPlusDVS,,20536
2021-11-25 17:00:00+00:00,InfoPlusDVS,,20312
2021-11-25 18:00:00+00:00,InfoPlusDVS,,18659
2021-11-25 19:00:00+00:00,InfoPlusDVS,,16268
2021-11-25 20:00:00+00:00,InfoPlusDVS,,15387
2021-11-25 21:00:00+00:00,InfoPlusDVS,,13869
2021-11-25 22:00:00+00:00,InfoPlusDVS,,12601
2021-11-25 23:00:00+00:00,InfoPlusDVS,,7345
2021-11-26 00:00:00+00:00,InfoPlusDVS,,1185
2021-11-26 01:00:00+00:00,InfoPlusDVS,,84
2021-11-26 02:00:00+00:00,InfoPlusDVS,,130
2021-11-26 03:00:00+00:00,InfoPlusDVS,,4
