2021-11-05 07:00:00+00:00,InfoPlusPIS,,526
2021-11-05 08:00:00+00:00,InfoPlusPIS,,378
2021-11-05 09:00:00+00:00,InfoPlusPIS,,546
2021-11-05 10:00:00+00:00,InfoPlusPIS,,182
2021-11-05 15:00:00+00:00,InfoPlusPIS,,62
2021-11-05 16:00:00+00:00,InfoPlusPIS,,63
2021-11-05 17:00:00+00:00,InfoPlusPIS,,197
2021-11-05 18:00:00+00:00,InfoPlusPIS,,177
2021-11-05 19:00:00+00:00,InfoPlusPIS,,6
2021-11-05 21:00:00+00:00,InfoPlusPIS,,35
2021-11-05 22:00:00+00:00,InfoPlusPIS,,96
2021-11-05 23:00:00+00:00,InfoPlusPIS,,266
2021-11-06 00:00:00+00:00,InfoPlusPIS,,296
2021-11-06 01:00:00+00:00,InfoPlusPIS,,90
2021-11-06 02:00:00+00:00,InfoPlusPIS,,116
