2021-11-21 03:00:00+00:00,SIRI,,60
2021-11-21 04:00:00+00:00,SIRI,,3
2021-11-21 05:00:00+00:00,SIRI,,77
2021-11-21 06:00:00+00:00,SIRI,,2253
2021-11-21 07:00:00+00:00,SIRI,,3584
2021-11-21 08:00:00+00:00,SIRI,,3576
2021-11-21 09:00:00+00:00,SIRI,,3918
2021-11-21 10:00:00+00:00,SIRI,,3964
2021-11-21 11:00:00+00:00,SIRI,,3990
2021-11-21 12:00:00+00:00,SIRI,,3947
2021-11-21 13:00:00+00:00,SIRI,,3918
2021-11-21 14:00:00+00:00,SIRI,,4031
2021-11-21 15:00:00+00:00,SIRI,,4106
2021-11-21 16:00:00+00:00,SIRI,,4021
2021-11-21 17:00:00+00:00,SIRI,,4037
2021-11-21 18:00:00+00:00,SIRI,,3895
2021-11-21 19:00:00+00:00,SIRI,,3513
2021-11-21 20:00:00+00:00,SIRI,,3379
2021-11-21 21:00:00+00:00,SIRI,,3467
2021-11-21 22:00:00+00:00,SIRI,,3356
2021-11-21 23:00:00+00:00,SIRI,,2241
2021-11-22 00:00:00+00:00,SIRI,,41
2021-11-22 02:00:00+00:00,SIRI,,52
