2021-11-09 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-09 05:00:00+00:00,InfoPlusVTBT,,12
2021-11-09 06:00:00+00:00,InfoPlusVTBT,,28
2021-11-09 07:00:00+00:00,InfoPlusVTBT,,16
2021-11-09 08:00:00+00:00,InfoPlusVTBT,,4
2021-11-09 09:00:00+00:00,InfoPlusVTBT,,12
2021-11-09 10:00:00+00:00,InfoPlusVTBT,,6
2021-11-09 11:00:00+00:00,InfoPlusVTBT,,36
2021-11-09 12:00:00+00:00,InfoPlusVTBT,,4
2021-11-09 13:00:00+00:00,InfoPlusVTBT,,8
2021-11-09 16:00:00+00:00,InfoPlusVTBT,,4
2021-11-09 17:00:00+00:00,InfoPlusVTBT,,12
2021-11-09 19:00:00+00:00,InfoPlusVTBT,,6
2021-11-09 22:00:00+00:00,InfoPlusVTBT,,20
