2021-11-28 03:00:00+00:00,InfoPlusTRB,,832
2021-11-28 04:00:00+00:00,InfoPlusTRB,,93
2021-11-28 06:00:00+00:00,InfoPlusTRB,,765
2021-11-28 07:00:00+00:00,InfoPlusTRB,,259
2021-11-28 08:00:00+00:00,InfoPlusTRB,,1441
2021-11-28 09:00:00+00:00,InfoPlusTRB,,54
2021-11-28 10:00:00+00:00,InfoPlusTRB,,53
2021-11-28 11:00:00+00:00,InfoPlusTRB,,415
2021-11-28 12:00:00+00:00,InfoPlusTRB,,2631
2021-11-28 13:00:00+00:00,InfoPlusTRB,,677
2021-11-28 14:00:00+00:00,InfoPlusTRB,,693
2021-11-28 15:00:00+00:00,InfoPlusTRB,,1653
2021-11-28 16:00:00+00:00,InfoPlusTRB,,737
2021-11-28 17:00:00+00:00,InfoPlusTRB,,3057
2021-11-28 18:00:00+00:00,InfoPlusTRB,,2345
2021-11-28 19:00:00+00:00,InfoPlusTRB,,70
2021-11-28 20:00:00+00:00,InfoPlusTRB,,1056
2021-11-28 21:00:00+00:00,InfoPlusTRB,,1938
2021-11-28 22:00:00+00:00,InfoPlusTRB,,931
2021-11-28 23:00:00+00:00,InfoPlusTRB,,1130
2021-11-29 00:00:00+00:00,InfoPlusTRB,,1876
2021-11-29 01:00:00+00:00,InfoPlusTRB,,39
