2021-11-07 07:00:00+00:00,KV8generalmessages,,3
2021-11-07 08:00:00+00:00,KV8generalmessages,,3
2021-11-07 09:00:00+00:00,KV8generalmessages,,13
2021-11-07 10:00:00+00:00,KV8generalmessages,,60
2021-11-07 11:00:00+00:00,KV8generalmessages,,29
2021-11-07 12:00:00+00:00,KV8generalmessages,,68
2021-11-07 13:00:00+00:00,KV8generalmessages,,71
2021-11-07 14:00:00+00:00,KV8generalmessages,,90
2021-11-07 15:00:00+00:00,KV8generalmessages,,136
2021-11-07 16:00:00+00:00,KV8generalmessages,,83
2021-11-07 17:00:00+00:00,KV8generalmessages,,97
2021-11-07 18:00:00+00:00,KV8generalmessages,,147
2021-11-07 19:00:00+00:00,KV8generalmessages,,62
2021-11-07 20:00:00+00:00,KV8generalmessages,,21
2021-11-07 22:00:00+00:00,KV8generalmessages,,10
2021-11-07 23:00:00+00:00,KV8generalmessages,,22
2021-11-08 00:00:00+00:00,KV8generalmessages,,10
