2021-11-19 03:00:00+00:00,InfoPlusVTBL,,6
2021-11-19 05:00:00+00:00,InfoPlusVTBL,,2
2021-11-19 07:00:00+00:00,InfoPlusVTBL,,6
2021-11-19 08:00:00+00:00,InfoPlusVTBL,,4
2021-11-19 09:00:00+00:00,InfoPlusVTBL,,9
2021-11-19 10:00:00+00:00,InfoPlusVTBL,,6
2021-11-19 11:00:00+00:00,InfoPlusVTBL,,4
2021-11-19 12:00:00+00:00,InfoPlusVTBL,,3
2021-11-19 13:00:00+00:00,InfoPlusVTBL,,10
2021-11-19 14:00:00+00:00,InfoPlusVTBL,,4
2021-11-19 15:00:00+00:00,InfoPlusVTBL,,1
2021-11-19 16:00:00+00:00,InfoPlusVTBL,,8
2021-11-19 17:00:00+00:00,InfoPlusVTBL,,2
2021-11-19 18:00:00+00:00,InfoPlusVTBL,,1
2021-11-19 19:00:00+00:00,InfoPlusVTBL,,5
2021-11-20 01:00:00+00:00,InfoPlusVTBL,,8
2021-11-20 02:00:00+00:00,InfoPlusVTBL,,2
