2021-11-23 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-23 05:00:00+00:00,InfoPlusVTBT,,38
2021-11-23 06:00:00+00:00,InfoPlusVTBT,,8
2021-11-23 08:00:00+00:00,InfoPlusVTBT,,6
2021-11-23 09:00:00+00:00,InfoPlusVTBT,,8
2021-11-23 10:00:00+00:00,InfoPlusVTBT,,8
2021-11-23 12:00:00+00:00,InfoPlusVTBT,,15
2021-11-23 13:00:00+00:00,InfoPlusVTBT,,24
2021-11-23 14:00:00+00:00,InfoPlusVTBT,,12
2021-11-23 16:00:00+00:00,InfoPlusVTBT,,4
2021-11-23 17:00:00+00:00,InfoPlusVTBT,,6
2021-11-23 18:00:00+00:00,InfoPlusVTBT,,2
2021-11-23 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-23 20:00:00+00:00,InfoPlusVTBT,,6
2021-11-23 22:00:00+00:00,InfoPlusVTBT,,22
2021-11-23 23:00:00+00:00,InfoPlusVTBT,,4
