2021-11-29 03:00:00+00:00,InfoPlusPIS,,6
2021-11-29 05:00:00+00:00,InfoPlusPIS,,154
2021-11-29 06:00:00+00:00,InfoPlusPIS,,386
2021-11-29 07:00:00+00:00,InfoPlusPIS,,1208
2021-11-29 08:00:00+00:00,InfoPlusPIS,,371
2021-11-29 09:00:00+00:00,InfoPlusPIS,,48
2021-11-29 10:00:00+00:00,InfoPlusPIS,,54
2021-11-29 11:00:00+00:00,InfoPlusPIS,,673
2021-11-29 12:00:00+00:00,InfoPlusPIS,,276
2021-11-29 13:00:00+00:00,InfoPlusPIS,,380
2021-11-29 14:00:00+00:00,InfoPlusPIS,,315
2021-11-29 15:00:00+00:00,InfoPlusPIS,,657
2021-11-29 16:00:00+00:00,InfoPlusPIS,,1050
2021-11-29 17:00:00+00:00,InfoPlusPIS,,883
2021-11-29 18:00:00+00:00,InfoPlusPIS,,184
2021-11-29 20:00:00+00:00,InfoPlusPIS,,126
2021-11-29 21:00:00+00:00,InfoPlusPIS,,46
2021-11-29 22:00:00+00:00,InfoPlusPIS,,42
2021-11-29 23:00:00+00:00,InfoPlusPIS,,22
2021-11-30 00:00:00+00:00,InfoPlusPIS,,23
2021-11-30 01:00:00+00:00,InfoPlusPIS,,33
