2021-11-02 06:00:00+00:00,InfoPlusVTBL,,5
2021-11-02 07:00:00+00:00,InfoPlusVTBL,,1
2021-11-02 08:00:00+00:00,InfoPlusVTBL,,1
2021-11-02 09:00:00+00:00,InfoPlusVTBL,,2
2021-11-02 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-02 13:00:00+00:00,InfoPlusVTBL,,7
2021-11-02 14:00:00+00:00,InfoPlusVTBL,,1
2021-11-02 15:00:00+00:00,InfoPlusVTBL,,1
2021-11-02 16:00:00+00:00,InfoPlusVTBL,,6
2021-11-02 17:00:00+00:00,InfoPlusVTBL,,5
2021-11-02 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-02 20:00:00+00:00,InfoPlusVTBL,,3
2021-11-03 00:00:00+00:00,InfoPlusVTBL,,10
